Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
26/07/2022,2440174,1417.92,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1417.92,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1488.82,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1488.82,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1524.10,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1524.10,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1524.10,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1594.99,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1594.99,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1594.99,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1630.61,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1630.61,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1630.61,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1708.92,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1736.78,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1736.78,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1736.78,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1772.40,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1772.40,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440174,1860.84,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440177,1388.38,Redacted Personal Data,390223,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,0.00,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1447.46,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1447.46,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1447.46,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1447.46,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1506.54,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1595.16,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1595.16,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1654.24,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1709.10,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,1713.32,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440180,2588.76,READYPAY LTD T/A PHOENIX TAXIS,306608,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,0.00,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,0.00,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,0.00,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1181.60,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1329.16,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1477.00,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440188,1772.40,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440193,1004.36,Redacted Personal Data,363850,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440197,768.04,Redacted Personal Data,234365,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440207,1477.00,Redacted Personal Data,272405,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440209,266.80,GENERAL BACS PAYMENTS - BSS ONLY,381148,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
26/07/2022,2440210,403.00,GENERAL BACS PAYMENTS - BSS ONLY,381148,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
26/07/2022,2440222,372.20,DIRECT CARS,366879,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440222,474.75,DIRECT CARS,366879,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440222,543.53,DIRECT CARS,366879,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440222,1158.39,DIRECT CARS,366879,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440222,1266.00,DIRECT CARS,366879,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440222,1766.07,DIRECT CARS,366879,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440237,0.00,MICHAEL J MCALLISTER TAXIS,398960,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440237,1030.90,MICHAEL J MCALLISTER TAXIS,398960,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440257,404.80,GENERAL BACS PAYMENTS - BSS ONLY,381148,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
27/07/2022,2441317,1500.00,ORBIT TRAVEL,397261,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
29/07/2022,2442141,8306.43,PREMIER TRANSPORT,310296,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
29/07/2022,2442155,1565.62,Redacted Personal Data,361061,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
29/07/2022,2442214,0.00,Redacted Personal Data,370827,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
29/07/2022,2442214,438.68,Redacted Personal Data,370827,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
29/07/2022,2442214,1181.60,Redacted Personal Data,370827,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
29/07/2022,2442216,2280.98,HADRIAN MINI BUSES,361545,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
29/07/2022,2442229,1104.88,Redacted Personal Data,319175,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
04/07/2022,2429196,1392.60,Redacted Personal Data,381169,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
04/07/2022,2429242,1002.44,NE EXECUTIVE LTD T/A NE TAXIS,397329,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
04/07/2022,2429383,886.00,DIRECT CARS,366879,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
04/07/2022,2429385,1322.97,Redacted Personal Data,402299,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
26/07/2022,2440225,905.19,Redacted Personal Data,402299,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Recharges,5017,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
06/07/2022,2431720,2419.44,FLOWBIRD SMART CITY UK LTD,398476,Regeneration & Economic Development,Highways & Transport Services,107,Third Party Payments,505,Private Contractors,5042,Revenue,FINANCIAL SERVICES.FINANCIAL SERVICES
06/07/2022,2431720,2820.60,FLOWBIRD SMART CITY UK LTD,398476,Regeneration & Economic Development,Highways & Transport Services,107,Third Party Payments,505,Private Contractors,5042,Revenue,FINANCIAL SERVICES.FINANCIAL SERVICES
08/07/2022,2432496,178.35,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
19/07/2022,2438345,2817.12,FLOWBIRD SMART CITY UK LTD,398476,Regeneration & Economic Development,Highways & Transport Services,107,Third Party Payments,505,Private Contractors,5042,Revenue,FINANCIAL SERVICES.FINANCIAL SERVICES
20/07/2022,2438597,6.82,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
21/07/2022,2438782,7200.00,CONDUENT PARKING ENFORCEMENT SOLUTIONS LIMITED,397588,Regeneration & Economic Development,Highways & Transport Services,107,Third Party Payments,505,Private Contractors,5042,Revenue,TRAFFIC MANAGEMENT.CAR PARKS
28/07/2022,2441538,39.69,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.62,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.86,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,1.59,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
14/07/2022,2434743,50090.00,CAPITA SYMONDS LTD,376582,Regeneration & Economic Development,Environmental & Regulatory Services,105,Third Party Payments,505,Private Contractors,5042,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
08/07/2022,2432496,105.91,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
08/07/2022,2432496,163.04,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
08/07/2022,2432496,169.31,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
20/07/2022,2438597,6.82,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
20/07/2022,2438597,6.82,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
20/07/2022,2438597,6.82,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
28/07/2022,2441538,39.69,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
28/07/2022,2441538,39.69,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
28/07/2022,2441538,39.69,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.03,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.11,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.16,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.86,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.86,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.86,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.96,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,4.73,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,4.78,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,6.83,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,11.70,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,33.89,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,168.26,OCE (UK) LIMITED,015952,Regeneration & Economic Development,Highways & Transport Services,107,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
19/07/2022,2438306,397398.07,TAY VALLEY LIGHTING (NEWCASTLE & NORTH TYNESIDE) LIMITED,357147,Street Lighting PFI,Highways & Transport Services,107,Third Party Payments,505,Private Contractors,5042,Revenue,HIGHWAYS.STREET LIGHTING
12/07/2022,2434240,3125.00,KAINOS SOFTWARE LIMITED,400806,Regeneration & Economic Development,Highways & Transport Services,107,Third Party Payments,505,Private Contractors,5042,Revenue,ICT.SOFTWARE
29/07/2022,2442167,0.86,OCE (UK) LIMITED,015952,Commissioning & Asset Management,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,72.57,OCE (UK) LIMITED,015952,Commissioning & Asset Management,Central Services,102,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442221,95.00,WESTERN POWER DISTRIBUTION,362514,Commissioning & Asset Management,Central Services,102,Premises-Related Expenditure,502,Energy Costs,5006,Revenue,ELECTRICITY.ELECTRICITY
01/07/2022,2428062,260.00,WARREN ACCESS,251275,Local Environmental Services,Environmental & Regulatory Services,105,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,VEHICLE MANAGEMENT.HEAVY CONSTRUCTION EQUIPMENT
01/07/2022,2428062,1062.00,WARREN ACCESS,251275,Local Environmental Services,Environmental & Regulatory Services,105,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,VEHICLE MANAGEMENT.HEAVY CONSTRUCTION EQUIPMENT
05/07/2022,2431623,8500.00,WIRELESS CCTV LTD,377916,Local Environmental Services,Environmental & Regulatory Services,105,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,FIRE & SECURITY.CLOSED-CIRCUIT TELEVISION
20/07/2022,2438597,6.82,OCE (UK) LIMITED,015952,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
28/07/2022,2441538,39.69,OCE (UK) LIMITED,015952,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.36,OCE (UK) LIMITED,015952,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,0.86,OCE (UK) LIMITED,015952,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,1.50,OCE (UK) LIMITED,015952,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
29/07/2022,2442167,1.98,OCE (UK) LIMITED,015952,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,OFFICE & REPROGRAPHICS EQUIPMENT.PHOTOCOPIERS & MFDS
01/07/2022,2428108,1147.28,DENNIS EAGLE LTD,303955,Fleet Management,Unallocated,N/A,Transport,503,Direct Transport Costs,5016,Revenue,VEHICLE MANAGEMENT.PARTS
05/07/2022,2431479,577.27,THOMAS SHERRIFF & CO LTD,399182,Fleet Management,Unallocated,N/A,Transport,503,Direct Transport Costs,5016,Revenue,VEHICLE MANAGEMENT.FLEET MANAGEMENT
05/07/2022,2431479,546.34,THOMAS SHERRIFF & CO LTD,399182,Fleet Management,Unallocated,N/A,Transport,503,Direct Transport Costs,5016,Revenue,VEHICLE MANAGEMENT.FLEET MANAGEMENT
