Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
02/08/2022,2444872,134.29,Redacted Personal Data,354523,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444872,134.29,Redacted Personal Data,354523,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444872,134.29,Redacted Personal Data,354523,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444875,550.00,Redacted Personal Data,327874,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444877,52.32,Redacted Personal Data,235085,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444877,60.00,Redacted Personal Data,235085,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444877,141.68,Redacted Personal Data,235085,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444878,380.00,Redacted Personal Data,364807,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444881,15.63,Redacted Personal Data,396223,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
02/08/2022,2444881,17.52,Redacted Personal Data,396223,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
02/08/2022,2444881,55.52,Redacted Personal Data,396223,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
02/08/2022,2444881,60.39,Redacted Personal Data,396223,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
02/08/2022,2444881,62.52,Redacted Personal Data,396223,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
02/08/2022,2444881,93.78,Redacted Personal Data,396223,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.INDIVIDUAL
02/08/2022,2444908,151.20,Redacted Personal Data,396277,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444908,483.84,Redacted Personal Data,396277,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,-14.58,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444909,110.80,Redacted Personal Data,396274,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444911,600.00,Redacted Personal Data,396271,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444915,380.00,Redacted Personal Data,392576,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444916,380.00,Redacted Personal Data,396213,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444917,380.00,Redacted Personal Data,396212,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444918,380.00,Redacted Personal Data,396211,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444919,150.00,Redacted Personal Data,396208,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444919,380.00,Redacted Personal Data,396208,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444920,52.32,Redacted Personal Data,396206,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444920,60.00,Redacted Personal Data,396206,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444920,141.68,Redacted Personal Data,396206,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444926,75.00,Redacted Personal Data,349341,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444926,550.00,Redacted Personal Data,349341,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444928,380.00,Redacted Personal Data,388776,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444933,380.00,Redacted Personal Data,386229,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444935,75.00,Redacted Personal Data,382647,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444935,550.00,Redacted Personal Data,382647,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444936,75.00,Redacted Personal Data,352643,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444936,380.00,Redacted Personal Data,352643,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444937,100.00,Redacted Personal Data,351297,Capital,Capital,Capital,Employees,501,Indirect Employee Expenses,5002,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444937,380.00,Redacted Personal Data,351297,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444938,380.00,Redacted Personal Data,341520,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444941,365.88,Redacted Personal Data,326027,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444943,75.00,Redacted Personal Data,316657,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444943,380.00,Redacted Personal Data,316657,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444944,52.32,Redacted Personal Data,250761,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444944,60.00,Redacted Personal Data,250761,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444944,141.68,Redacted Personal Data,250761,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444945,11.98,Redacted Personal Data,238241,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444945,75.00,Redacted Personal Data,238241,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444945,380.00,Redacted Personal Data,238241,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444946,380.00,Redacted Personal Data,029497,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444948,550.00,Redacted Personal Data,393668,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444949,380.00,Redacted Personal Data,392766,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444952,52.32,Redacted Personal Data,392745,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444952,60.00,Redacted Personal Data,392745,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444952,141.68,Redacted Personal Data,392745,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444955,380.00,Redacted Personal Data,391284,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444956,50.00,Redacted Personal Data,369309,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444956,184.05,Redacted Personal Data,369309,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444956,184.05,Redacted Personal Data,369309,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444956,550.00,Redacted Personal Data,369309,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-141.68,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-141.68,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-60.72,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-60.00,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-60.00,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-52.32,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-52.32,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-25.71,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,-22.42,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,22.42,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,25.71,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,52.32,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,52.32,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,52.32,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,60.00,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,60.00,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,60.00,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,60.72,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,141.68,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,141.68,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444957,141.68,Redacted Personal Data,391112,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444958,550.00,Redacted Personal Data,390091,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444959,52.32,Redacted Personal Data,390051,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444959,60.00,Redacted Personal Data,390051,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444959,141.68,Redacted Personal Data,390051,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444960,52.32,Redacted Personal Data,356377,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444960,60.00,Redacted Personal Data,356377,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444960,141.68,Redacted Personal Data,356377,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444960,380.00,Redacted Personal Data,356377,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444961,52.32,Redacted Personal Data,393787,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444961,60.00,Redacted Personal Data,393787,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444961,141.68,Redacted Personal Data,393787,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444963,52.32,Redacted Personal Data,388807,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444963,60.00,Redacted Personal Data,388807,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444963,141.68,Redacted Personal Data,388807,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444965,160.86,Redacted Personal Data,388187,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444965,380.00,Redacted Personal Data,388187,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
02/08/2022,2444966,-35.13,Redacted Personal Data,387633,Capital,Capital,Capital,Third Party Payments,505,Other Establishments,5041,Capital,NON INFLUENCIBLE.WELFARE
